X,Y,P27_001,P27_002,P27_003,P27_004,P27_005,P27_006,P27_007,P27_008,P27_009
127.825206,26.421932,"47213","3","03003","03003",うるま市立石川図書館,石川曙2-1-55,"3","3","1992"
127.848901,26.365188,"47213","3","03003","03003",うるま市立中央図書館,字平良川128,"3","2","1990"
125.282787,24.806925,"47214","3","03003","03003",宮古島市立平良図書館北分館,平良字東仲宗根42,"3","-99","9999"
125.393222,24.753839,"47214","3","03003","03003",宮古島市立城辺図書館,城辺字福里377-1,"3","-99","9999"
125.281532,24.805915,"47214","3","03003","03003",宮古島市立平良図書館,平良字西里187,"3","-99","9999"
127.819753,26.172733,"47215","3","03003","03003",南城市立知念図書館（休館中）,知念字久手堅700,"3","-99","9999"
127.8842,26.655735,"47308","3","03003","03003",本部町立図書館,字大浜874-1,"3","-99","9999"
127.977046,26.481368,"47313","3","03003","03003",宜野座村文化センター図書館,字宜野座314-1,"3","-99","9999"
127.92583,26.44961,"47314","3","03003","03003",金武町立図書館,字金武1827,"3","-99","9999"
127.733905,26.406507,"47324","3","03003","03003",読谷村立図書館,字波平37,"3","-99","9999"
127.768747,26.325061,"47326","3","03003","03003",北谷町立図書館,字桑江467-1,"3","-99","9999"
127.759954,26.221256,"47329","3","03003","03003",西原町立図書館,字与那城152-5,"3","-99","9999"
127.755528,26.203643,"47348","3","03003","03003",与那原町立図書館,字与那原712,"3","-99","9999"
127.144178,26.370036,"47356","3","03003","03003",渡名喜村立中央図書館,"1935","3","-99","9999"
124.702095,24.668978,"47375","3","03003","03003",多良間村立図書館,字塩川165,"3","-99","1983"
127.87805,26.694347,"47308","3","03004","03004",沖縄美ら海水族館,字石川424,"4","-99","2002"
127.99152,26.610781,"47209","3","03005","03005",名護自然動植物公園（ネオパークオキナワ）,字名護4607-41,"4","-99","9999"
127.803627,26.327386,"47211","3","03005","03005",沖縄こども未来ゾーン（沖縄こどもの国）,胡屋5-7-1,"4","-99","2003"
127.806598,26.375659,"47211","3","03005","03005",東南植物楽園＆おきなわスロー風楽風遊の森,知花2146,"4","-99","9999"
127.882832,26.680298,"47308","3","03005","03005",沖縄記念公園熱帯・亜熱帯都市緑化植物園,字石川424（沖縄記念公園内）,"1","-99","1990"
127.693956,26.227239,"47201","3","99999","03002",沖縄県立博物館・美術館,おもろまち3-1-1,"2","4","2007"
127.679554,26.21391,"47201","3","99999","03002",那覇市歴史博物館,久茂地1-1-1（パレットくもじ4階）,"3","-99","2006"
127.693911,26.217786,"47201","3","99999","03003",那覇市立牧志駅前ほしぞら図書館,安里2-1-1（3F）,"3","-99","9999"
127.787409,26.170052,"47215","3","99999","03003",南城市立図書館佐敷分館,佐敷字佐敷307,"3","-99","9999"
127.767606,26.145416,"47215","3","99999","03003",南城市立図書館玉城分館,玉城字富里167,"3","-99","9999"
127.745563,26.176468,"47215","3","99999","03003",南城市立図書館大里分館,大里字仲間928（大里農村改善センター1F）,"3","-99","9999"
127.756398,26.363497,"47325","3","99999","03003",嘉手納町立図書館,字嘉手納290-9（ロータリープラザ4F）,"3","-99","9999"
127.79068,26.30667,"47327","3","99999","03003",あやかりの杜図書館,字喜舎場1214,"3","-99","9999"
127.730877,26.187862,"47350","3","99999","03003",南風原町立図書館,字喜屋武236,"3","-99","9999"
127.685553,26.213029,"47201","3","99999","03003",沖縄点字図書館,松尾2-15-29,"4","-99","9999"
127.974806,26.623791,"47209","3","99999","03003",名桜大学附属図書館,字為又1220-1,"0","-99","9999"
127.754925,26.262193,"47205","3","99999","03003",沖縄国際大学図書館,宜野湾2-6-1,"4","-99","9999"
127.755593,26.238249,"47329","3","99999","03003",沖縄キリスト教学院図書館,字翁長777,"4","-99","9999"
127.758696,26.241989,"47329","3","99999","03003",琉球大学附属図書館医学部分館,字上原207,"0","-99","9999"
127.766603,26.247951,"47329","3","99999","03003",琉球大学附属図書館,字千原1,"0","-99","9999"
127.694451,26.206075,"47201","3","99999","03003",沖縄県立看護大学附属図書館,与儀1-24-1,"0","-99","9999"
127.699326,26.201355,"47201","3","99999","03003",沖縄大学図書館,字国場555,"4","-99","9999"
127.719487,26.218815,"47201","3","99999","03003",沖縄県立芸術大学附属図書・芸術資料館,首里当蔵町1-4,"0","-99","9999"
128.173492,26.746967,"47301","3","99999","03109",国頭村総合体育館,字辺土名2142,"3","-99","9999"
128.173516,26.746776,"47301","3","99999","03116",国頭村総合体育館,字辺土名2142,"3","-99","9999"
128.173421,26.746224,"47301","3","99999","03104",国頭村総合体育館,字辺土名2142,"3","-99","9999"
128.150575,26.632149,"47303","3","99999","03109",東村営体育館,字平良465,"3","-99","9999"
127.977914,26.695111,"47306","3","99999","03109",今帰仁村民体育館,字仲宗根851-1,"3","-99","9999"
127.977997,26.695026,"47306","3","99999","03116",今帰仁村民体育館,字仲宗根851-1,"3","-99","9999"
127.97808,26.694951,"47306","3","99999","03129",今帰仁村民体育館,字仲宗根851-1,"3","-99","9999"
127.895163,26.675018,"47308","3","99999","03101",本部町運動公園,浜元598,"3","-99","9999"
127.895175,26.676141,"47308","3","99999","03109",本部町民体育館,浦崎467-1,"3","-99","9999"
127.895163,26.676024,"47308","3","99999","03120",本部町民体育館,浦崎467-1,"3","-99","9999"
127.89546,26.676045,"47308","3","99999","03129",本部町民体育館,浦崎467-1,"3","-99","9999"
127.900124,26.692881,"47308","3","99999","03109",上本部小学校,字北里1317,"3","-99","9999"
127.899339,26.69253,"47308","3","99999","03104",上本部小学校,字北里1317,"3","-99","9999"
127.897724,26.694194,"47308","3","99999","03109",上本部中学校,字北里573,"3","-99","9999"
127.89896,26.694491,"47308","3","99999","03104",上本部中学校,字北里573,"3","-99","9999"
127.862327,26.648504,"47308","3","99999","03109",瀬底小中学校,字瀬底693,"3","-99","9999"
127.862743,26.647665,"47308","3","99999","03104",瀬底小中学校,字瀬底693,"3","-99","9999"
127.900813,26.660482,"47308","3","99999","03109",本部小学校,字東605,"3","-99","9999"
127.901657,26.659951,"47308","3","99999","03104",本部小学校,字東605,"3","-99","9999"
127.898751,26.660331,"47308","3","99999","03109",本部中学校,字渡久地231-1,"3","-99","9999"
127.899488,26.660777,"47308","3","99999","03104",本部中学校,字渡久地231-1,"3","-99","9999"
127.889745,26.628709,"47308","3","99999","03109",崎本部小学校,字崎本部127,"3","-99","9999"
127.88908,26.628783,"47308","3","99999","03104",崎本部小学校,字崎本部127,"3","-99","9999"
127.946948,26.650609,"47308","3","99999","03109",伊豆味小中学校,字伊豆味,"3","-99","9999"
127.946009,26.649568,"47308","3","99999","03104",伊豆味小中学校,字伊豆味,"3","-99","9999"
127.815433,26.648968,"47308","3","99999","03109",水納小中学校,字瀬底6260,"3","-99","9999"
127.815706,26.648777,"47308","3","99999","03104",水納小中学校,字瀬底6260,"3","-99","9999"
127.976172,26.471165,"47313","3","99999","03104",宜野座村惣慶運動場,字惣慶553,"3","-99","9999"
127.971691,26.482064,"47313","3","99999","03109",宜野座村総合体育館,惣慶1867,"3","-99","9999"
127.971679,26.481916,"47313","3","99999","03120",宜野座村総合体育館,惣慶1867,"3","-99","9999"
127.971691,26.481767,"47313","3","99999","03129",宜野座村総合体育館,惣慶1867,"3","-99","9999"
127.912572,26.454939,"47314","3","99999","03109",金武町立体育館,字金武7758,"3","-99","9999"
127.850348,26.45149,"47314","3","99999","03109",金武町立屋嘉地区体育館,屋嘉360-1,"3","-99","9999"
127.797819,26.714306,"47315","3","99999","03104",ミースイ公園多目的広場,字西江前248,"3","-99","9999"
127.797807,26.714094,"47315","3","99999","03138",ミースイ公園多目的広場,字西江前248,"3","-99","9999"
127.82603,26.711332,"47315","3","99999","03109",伊江村Ｂ＆Ｇ海洋センター,字東江前2371,"4","-99","9999"
127.825911,26.711226,"47315","3","99999","03110",伊江村Ｂ＆Ｇ海洋センター,字東江前2371,"4","-99","9999"
127.82616,26.711619,"47315","3","99999","03120",伊江村Ｂ＆Ｇ海洋センター,字東江前2371,"4","-99","9999"
127.826208,26.711502,"47315","3","99999","03105",伊江村Ｂ＆Ｇ海洋センター,字東江前2371,"4","-99","9999"
127.825138,26.709952,"47315","3","99999","03137",伊江村Ｂ＆Ｇ海洋センター,字東江前2371,"4","-99","9999"
127.965649,27.038724,"47359","3","99999","03109",伊平屋村民体育館,字我喜屋300,"4","-99","9999"
127.952564,26.929985,"47360","3","99999","03109",伊是名村臨海ふれあい公園体育館,諸見565-4,"4","-99","9999"
127.829893,26.425081,"47213","3","99999","03102",うるま市石川野球場,石川石崎1-6,"4","-99","9999"
127.828289,26.425868,"47213","3","99999","03103",うるま市石川運動場,石川石崎1-6,"4","-99","9999"
127.830559,26.426198,"47213","3","99999","03102",うるま市石川屋内運動場,石川石崎1-6,"4","-99","9999"
127.830428,26.426017,"47213","3","99999","03103",うるま市石川屋内運動場,石川石崎1-6,"4","-99","9999"
127.829874,26.426438,"47213","3","99999","03109",うるま市石川体育館,石川石崎1-2,"4","-99","9999"
127.816261,26.411088,"47213","3","99999","03109",山城区児童体育館,石川山城143,"4","-99","9999"
127.815931,26.419139,"47213","3","99999","03109",伊波区児童体育館,字伊波29,"4","-99","9999"
127.893114,26.314176,"47213","3","99999","03109",うるま市勝連Ｂ＆Ｇ海洋センター,勝連平安名2805,"4","-99","9999"
127.892852,26.314474,"47213","3","99999","03105",うるま市勝連Ｂ＆Ｇ海洋センター,勝連平安名2805,"4","-99","9999"
127.865331,26.356746,"47213","3","99999","03109",うるま市具志川総合体育館,大田427,"4","-99","9999"
127.865296,26.356629,"47213","3","99999","03110",うるま市具志川総合体育館,大田427,"4","-99","9999"
127.865236,26.356522,"47213","3","99999","03111",うるま市具志川総合体育館,大田427,"4","-99","9999"
127.865165,26.356405,"47213","3","99999","03113",うるま市具志川総合体育館,大田427,"4","-99","9999"
127.848596,26.354119,"47213","3","99999","03115",喜屋武マーブ公園庭球場,仲嶺134,"4","-99","9999"
127.866493,26.355483,"47213","3","99999","03101",うるま市具志川総合グラウンド,大田421,"4","-99","9999"
127.86684,26.354414,"47213","3","99999","03138",うるま市具志川ゲートボール場,大田427,"4","-99","9999"
127.866567,26.358417,"47213","3","99999","03115",うるま市具志川庭球場,字大田427,"4","-99","9999"
127.865533,26.359493,"47213","3","99999","03102",うるま市具志川野球場,字大田427,"4","-99","9999"
127.820219,26.310713,"47211","3","99999","03109",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.820207,26.310564,"47211","3","99999","03120",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.820195,26.310415,"47211","3","99999","03129",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.821098,26.308572,"47211","3","99999","03101",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.823071,26.308646,"47211","3","99999","03104",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.822798,26.310564,"47211","3","99999","03103",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.825056,26.310148,"47211","3","99999","03115",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.821716,26.311075,"47211","3","99999","03105",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.821669,26.311714,"47211","3","99999","03106",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.827694,26.307506,"47211","3","99999","03107",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.826993,26.305578,"47211","3","99999","03142",沖縄県総合運動公園,比屋根5-3-1,"0","-99","9999"
127.788536,26.332858,"47211","3","99999","03101",沖縄市陸上競技場,諸見里2-1-1,"0","-99","9999"
127.787859,26.332868,"47211","3","99999","03129",沖縄市陸上競技場,諸見里2-1-1,"0","-99","9999"
127.784983,26.333294,"47211","3","99999","03110",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.784995,26.333156,"47211","3","99999","03111",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.790355,26.332357,"47211","3","99999","03102",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.787134,26.334732,"47211","3","99999","03103",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.785874,26.333262,"47211","3","99999","03115",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.789915,26.333592,"47211","3","99999","03106",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.785268,26.33371,"47211","3","99999","03121",沖縄市コザ運動公園,諸見里2-1-1,"0","-99","9999"
127.789511,26.333955,"47211","3","99999","03104",沖縄市屋内総合運動場,諸見里2-1-1,"0","-99","9999"
127.786243,26.332762,"47211","3","99999","03104",沖縄市立総合運動場,諸見里2-1-1,"0","-99","9999"
127.786825,26.332804,"47211","3","99999","03109",沖縄市体育館,諸見里2-1-1,"0","-99","9999"
127.786825,26.332527,"47211","3","99999","03120",沖縄市体育館,諸見里2-1-1,"0","-99","9999"
127.73519,26.281562,"47205","3","99999","03101",宜野湾海浜公園,真志喜4-2-1,"0","-99","9999"
127.735107,26.281274,"47205","3","99999","03104",宜野湾海浜公園,真志喜4-2-1,"0","-99","9999"
127.737341,26.282052,"47205","3","99999","03102",宜野湾海浜公園,真志喜4-2-1,"0","-99","9999"
127.734976,26.280944,"47205","3","99999","03103",宜野湾海浜公園,真志喜4-2-1,"0","-99","9999"
127.737246,26.280187,"47205","3","99999","03115",宜野湾海浜公園,真志喜4-2-1,"0","-99","9999"
127.732742,26.281562,"47205","3","99999","03148",宜野湾海浜公園,真志喜4-2-1,"0","-99","9999"
127.736081,26.282094,"47205","3","99999","03104",宜野湾市立屋内運動場,真志喜4-2-1,"0","-99","1988"
127.73601,26.280347,"47205","3","99999","03109",宜野湾市立体育館,真志喜4-2-1,"0","-99","9999"
127.735915,26.28008,"47205","3","99999","03129",宜野湾市立体育館,真志喜4-2-1,"0","-99","9999"
127.842252,26.471513,"47311","3","99999","03101",恩納村立赤間運動場,字恩納7441-51,"4","-99","9999"
127.840541,26.471077,"47311","3","99999","03102",恩納村立赤間運動場,字恩納7441-51,"4","-99","9999"
127.83965,26.472066,"47311","3","99999","03103",恩納村立赤間運動場,字恩納7441-51,"4","-99","9999"
127.887807,26.49911,"47311","3","99999","03109",安富祖区体育館,安富祖120,"4","-99","9999"
127.851973,26.498927,"47311","3","99999","03109",恩納区児童体育館,字恩納2524,"4","-99","9999"
127.778105,26.43306,"47311","3","99999","03109",山田区児童体育館,山田2698,"4","-99","9999"
127.770217,26.437735,"47311","3","99999","03109",真栄田区児童体育館,字真栄田47,"4","-99","9999"
127.85713,26.498091,"47311","3","99999","03104",恩納村立コミュニティ広場,字恩納419-3,"4","-99","9999"
127.764633,26.438083,"47311","3","99999","03104",真栄田漁港運動広場,字真栄田1398-6,"4","-99","9999"
127.857784,26.501133,"47311","3","99999","03148",恩納村海浜公園,恩納419-4,"4","-99","9999"
127.7608,26.31037,"47326","3","99999","03116",北谷公園屋内運動場,字美浜2,"4","-99","1988"
127.760812,26.310221,"47326","3","99999","03104",北谷公園屋内運動場,字美浜2,"4","-99","1988"
127.760847,26.310062,"47326","3","99999","03138",北谷公園屋内運動場,字美浜2,"4","-99","1988"
127.74185,26.352916,"47325","3","99999","03101",嘉手納兼久海浜公園総合運動場,字兼久85-31,"4","-99","9999"
127.74198,26.351787,"47325","3","99999","03102",嘉手納兼久海浜公園総合運動場,字兼久85-31,"4","-99","9999"
127.742907,26.353587,"47325","3","99999","03115",嘉手納兼久海浜公園総合運動場,字兼久85-31,"4","-99","9999"
127.741838,26.353204,"47325","3","99999","03138",嘉手納兼久海浜公園総合運動場,字兼久85-31,"4","-99","9999"
127.813775,26.302199,"47327","3","99999","03104",渡口運動広場,字渡口457-1,"3","-99","9999"
127.795761,26.302332,"47327","3","99999","03109",北中城村立体育館,喜舎場253,"4","-99","9999"
127.75518,26.235005,"47329","3","99999","03109",西原町民体育館,字翁長956,"3","-99","9999"
127.75518,26.234893,"47329","3","99999","03110",西原町民体育館,字翁長956,"3","-99","9999"
127.75518,26.234797,"47329","3","99999","03111",西原町民体育館,字翁長956,"3","-99","9999"
127.721573,26.251046,"47208","3","99999","03105",浦添市温水プールまじゅんらんど,仲間1-13-1,"4","-99","9999"
127.720595,26.260535,"47208","3","99999","03115",浦添市民テニスコート,添市港川1-37-1,"3","-99","9999"
127.720381,26.250765,"47208","3","99999","03138",中央ゲートボール場,仲間1-9-1,"4","-99","9999"
127.685639,26.244663,"47208","3","99999","03102",伊奈武瀬球場,勢理客555-25,"4","-99","9999"
127.684902,26.244216,"47208","3","99999","03103",伊奈武瀬球場,勢理客555-25,"4","-99","9999"
127.716139,26.272993,"47208","3","99999","03104",港川球場,港川512-25,"4","-99","9999"
127.729924,26.253655,"47208","3","99999","03104",浦添大公園,伊祖5,"4","-99","9999"
127.730006,26.253418,"47208","3","99999","03138",浦添大公園,伊祖5,"4","-99","9999"
127.723712,26.250183,"47208","3","99999","03104",浦添市多目的屋外運動場,仲間1-13-1,"3","-99","9999"
127.723783,26.252197,"47208","3","99999","03104",浦添市多目的屋内運動場,仲間1-13-1,"3","-99","9999"
127.722886,26.250524,"47208","3","99999","03109",浦添市民体育館,仲間1-13-1,"3","-99","9999"
127.722975,26.251638,"47208","3","99999","03119",浦添市相撲場,仲間1-13-1,"3","-99","9999"
127.722227,26.252235,"47208","3","99999","03101",浦添市陸上競技場,仲間1-13-1,"3","-99","9999"
127.724544,26.251478,"47208","3","99999","03102",浦添市民球場,仲間1-13-1,"4","-99","9999"
127.731655,26.226186,"47201","3","99999","03106",首里石嶺プール,首里石嶺町2-70-9,"4","-99","9999"
127.673482,26.204976,"47201","3","99999","03109",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.673565,26.20488,"47201","3","99999","03110",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.67366,26.204795,"47201","3","99999","03111",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.673755,26.204667,"47201","3","99999","03113",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.674516,26.204837,"47201","3","99999","03120",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.674373,26.204752,"47201","3","99999","03129",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.674231,26.204688,"47201","3","99999","03119",奥武山総合運動場武道館,奥武山町52,"0","-99","9999"
127.71517,26.201797,"47201","3","99999","03109",那覇市民体育館,識名1227,"4","3","9999"
127.714992,26.201723,"47201","3","99999","03120",那覇市民体育館,識名1227,"4","3","9999"
127.714814,26.201659,"47201","3","99999","03129",那覇市民体育館,識名1227,"4","3","9999"
126.732815,26.349121,"47361","3","99999","03138",久米島ホタルドーム,字鳥島100,"4","3","9999"
126.73461,26.349238,"47361","3","99999","03102",久米島総合運動公園,字鳥島100,"4","3","9999"
126.730902,26.349419,"47361","3","99999","03104",具志川サブグラウンド,字鳥島100,"4","3","9999"
126.813872,26.336078,"47361","3","99999","03109",久米島町仲里Ｂ＆Ｇ海洋センター,字謝名堂548,"4","3","9999"
126.813064,26.335524,"47361","3","99999","03102",久米島町仲里Ｂ＆Ｇ海洋センター,字謝名堂548,"4","3","9999"
126.814371,26.336174,"47361","3","99999","03115",久米島町仲里Ｂ＆Ｇ海洋センター,字謝名堂548,"4","3","9999"
126.814074,26.336653,"47361","3","99999","03106",久米島町仲里Ｂ＆Ｇ海洋センター,字謝名堂548,"4","3","9999"
131.232742,25.828936,"47357","3","99999","03109",南大東村地域スポーツセンター,字南144-1,"4","3","9999"
131.301204,25.944002,"47358","3","99999","03104",北大東村総合運動場,字中野282-1,"4","3","9999"
131.302995,25.943068,"47358","3","99999","03109",北大東村地域スポーツセンター,字中野282-20,"4","3","9999"
127.661143,26.146274,"47210","3","99999","03109",西崎総合体育館,西崎町3-1,"4","3","9999"
127.66119,26.146114,"47210","3","99999","03120",西崎総合体育館,西崎町3-1,"4","3","9999"
127.663912,26.145239,"47210","3","99999","03104",西崎総合体育館,西崎町3-1,"4","3","9999"
127.719755,26.094081,"47210","3","99999","03109",摩文仁児童体育施設,摩文仁字摩文仁76,"4","3","9999"
127.762757,26.209662,"47348","3","99999","03104",東浜多目的広場,字東浜1,"4","3","9999"
127.75954,26.207579,"47348","3","99999","03102",マリンタウン東浜野球場及びテニス場,東浜25,"4","3","9999"
127.759944,26.208198,"47348","3","99999","03115",マリンタウン東浜野球場及びテニス場,東浜25,"4","3","9999"
127.755916,26.204076,"47348","3","99999","03102",御殿山青少年広場,字与那原832,"4","3","9999"
127.75983,26.19018,"47215","3","99999","03102",大里内原公園,大里字大里1071,"3","3","9999"
127.76071,26.190441,"47215","3","99999","03115",大里内原公園,大里字大里1071,"3","3","9999"
127.759741,26.189774,"47215","3","99999","03138",大里内原公園,大里字大里1071,"3","3","9999"
127.776361,26.174569,"47215","3","99999","03102",南城市営新開球場,佐敷字新開1-240,"3","3","9999"
127.791057,26.178701,"47215","3","99999","03109",さしきスポ・レクセンター,佐敷字仲伊保390-2,"3","3","9999"
127.791045,26.178573,"47215","3","99999","03120",さしきスポ・レクセンター,佐敷字仲伊保390-2,"3","3","9999"
127.791033,26.178455,"47215","3","99999","03129",さしきスポ・レクセンター,佐敷字仲伊保390-2,"3","3","9999"
127.769464,26.146266,"47215","3","99999","03109",南城市玉城総合体育館,玉城字富里200,"3","3","9999"
127.769429,26.146149,"47215","3","99999","03120",南城市玉城総合体育館,玉城字富里200,"3","3","9999"
127.769357,26.146021,"47215","3","99999","03129",南城市玉城総合体育館,玉城字富里200,"3","3","9999"
127.808328,26.149906,"47215","3","99999","03104",南城市志喜屋漁港多目的広場,知念字志喜屋9-2・知念字山里363-3,"3","3","9999"
127.828594,26.167546,"47215","3","99999","03109",南城市知念体育館,知念字久手堅532,"3","3","9999"
127.828641,26.167407,"47215","3","99999","03120",南城市知念体育館,知念字久手堅532,"3","3","9999"
127.828677,26.167279,"47215","3","99999","03129",南城市知念体育館,知念字久手堅532,"3","3","9999"
127.820915,26.169987,"47215","3","99999","03109",南城市知念児童屋内体育館,知念字久手堅13,"4","3","9999"
127.74353,26.119521,"47362","3","99999","03109",具志頭社会体育館,字具志頭1,"4","3","9999"
127.743684,26.119083,"47362","3","99999","03115",具志頭社会体育館,字具志頭1,"4","3","9999"
